"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150739339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779806
"http://webisa.webdatacommons.org/prov/150739339","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/150739339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150739339","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197273670"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197116863"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403670585"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245793416"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197136882"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197089373"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245811359"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279077664"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245772762"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197376239"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245777677"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197033394"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141528578"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245784972"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197384044"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311389672"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219706583"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197361037"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54989075"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197439401"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245769592"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245770612"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358355100"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150739339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
