"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327523895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182095
"http://webisa.webdatacommons.org/prov/327523895","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327523895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327523895","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380450353"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370409245"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214481772"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93421997"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171171032"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345148754"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290663134"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327523895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
