"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121830028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121830028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0722852
"http://webisa.webdatacommons.org/prov/121830028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121830028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121830028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121830028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111740535"
"http://webisa.webdatacommons.org/prov/121830028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111748076"
"http://webisa.webdatacommons.org/prov/121830028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408990161"
"http://webisa.webdatacommons.org/prov/121830028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70352941"
"http://webisa.webdatacommons.org/prov/121830028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/121830028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
