"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285703927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950096
"http://webisa.webdatacommons.org/prov/285703927","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/285703927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285703927","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264219484"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45642660"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264203863"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264205636"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264207229"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264207387"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264230392"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264232543"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264233630"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264257834"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264086158"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264219619"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264224317"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264224755"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264228325"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264092432"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264159040"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264057450"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264167306"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264061608"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264063187"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264173071"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264143686"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264143821"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264125676"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264151609"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264133545"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264152524"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264136247"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264193265"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264097924"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264107852"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264199951"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264116996"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264200508"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264117823"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264185617"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264192151"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264193028"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41984056"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428253572"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264049778"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126096364"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264259254"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264259923"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209589688"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264209224"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264215353"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285703927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
