"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24989131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216364
"http://webisa.webdatacommons.org/prov/24989131","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24989131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24989131","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405656213"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625343"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111221195"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373816726"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210762275"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273627027"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334813928"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98781407"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24989131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
