"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448419019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448419019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119548
"http://webisa.webdatacommons.org/prov/448419019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448419019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448419019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448419019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231229296"
"http://webisa.webdatacommons.org/prov/448419019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144071685"
"http://webisa.webdatacommons.org/prov/448419019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273977008"
"http://webisa.webdatacommons.org/prov/448419019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144039479"
"http://webisa.webdatacommons.org/prov/448419019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448419019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
