"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417514076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417514076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088607
"http://webisa.webdatacommons.org/prov/417514076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417514076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417514076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417514076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249423529"
"http://webisa.webdatacommons.org/prov/417514076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88150592"
"http://webisa.webdatacommons.org/prov/417514076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261282217"
"http://webisa.webdatacommons.org/prov/417514076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417514076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
