"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195376571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271877
"http://webisa.webdatacommons.org/prov/195376571","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/195376571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195376571","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62726180"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15130225"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336642742"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421827261"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162305058"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180455982"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361926346"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21292691"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367636448"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237264766"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395344397"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436987700"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195457269"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35340238"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195376571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
