"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27052817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630091
"http://webisa.webdatacommons.org/prov/27052817","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/27052817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27052817","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258720103"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435777457"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346285322"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258799925"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71332051"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12814607"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258817324"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128170731"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128173049"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444792706"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236608681"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340733241"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302055498"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411075084"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293152767"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128108080"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13034053"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307074513"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25175127"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438327854"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141892780"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436403827"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303993682"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292947357"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258841260"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258915743"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205946249"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307752310"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280181675"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272549836"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12830082"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388872503"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355004905"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167638016"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429333112"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446187179"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209688017"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307589457"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130786298"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118073499"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13079181"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750773"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225881720"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46267620"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342586887"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191050413"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191065647"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191067973"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301243101"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191095381"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12942335"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113753650"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301281181"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220041150"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218983708"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301289214"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171648099"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301340644"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446139573"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342385523"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70771619"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324011545"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342492594"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103220007"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439946976"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231613016"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446358354"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12757134"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322010733"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339058026"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169809697"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293943324"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149889686"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290909358"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167205803"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225211441"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160242105"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336921408"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275551416"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139365867"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219250799"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225752847"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422519045"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305721081"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31582305"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109254562"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225465058"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275463734"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429051346"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194114850"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373243603"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369791389"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432025642"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88475420"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253545636"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132597373"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253546055"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253566534"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200318572"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253570574"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277502167"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416393673"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39876071"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253607398"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190910854"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61987525"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198132671"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297709464"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198154601"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198187372"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274572074"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142737035"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439787924"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349802895"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190983533"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190991146"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253625655"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190995054"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191003468"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455082569"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191033507"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191045523"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190916249"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190917249"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181663365"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421159006"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307882562"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190938156"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190940118"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190959352"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190965023"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190969545"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190980734"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304812236"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452625144"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197546462"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258716139"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27052817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
