"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398055043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304496
"http://webisa.webdatacommons.org/prov/398055043","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/398055043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398055043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64317422"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324731353"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119293904"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119313912"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43635426"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325128404"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119574042"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119337332"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30987963"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398055043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
