"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349672377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441695
"http://webisa.webdatacommons.org/prov/349672377","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/349672377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349672377","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311722497"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398619647"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391451792"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228114491"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174625123"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160002583"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165119486"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395999171"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288590403"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274742849"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439071814"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439075037"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418510870"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196798157"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111656412"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206350266"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146145678"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106304155"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175601474"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106310260"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26571416"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101102008"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79063323"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84504687"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418120765"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363826130"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95506037"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377877546"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115705628"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84382918"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418051414"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128100869"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134155428"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95299862"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122900735"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27578885"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50427051"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185184334"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450707173"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97479573"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153522975"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234885290"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390075149"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46098522"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162795780"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20703378"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252972127"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252980192"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252614108"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181711728"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252675099"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107126735"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282485256"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363908548"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416847690"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45823362"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364018700"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349842430"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416897817"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403316061"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263591811"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416737685"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1085695"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47738590"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346853541"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366120135"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416432559"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1031886"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448869182"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416472361"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449053330"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62477131"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248039814"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339661363"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235180060"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339741896"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26526592"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327875295"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301454388"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319715720"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84043908"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84135103"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205414445"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92173876"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13110990"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398568330"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357112954"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349672377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
