"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440143877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264387
"http://webisa.webdatacommons.org/prov/440143877","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440143877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440143877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14452644"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266697799"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297071708"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90897639"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237970245"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14301046"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14332849"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/440143877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
