"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371842413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208965
"http://webisa.webdatacommons.org/prov/371842413","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/371842413","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371842413","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72253966"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55098885"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131175727"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256702529"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262425532"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232947234"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102960528"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153993849"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175393407"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22011959"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446388563"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56122660"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190403126"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95905508"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28696654"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288593378"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14948106"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246729511"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15064771"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173865262"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185451610"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50363929"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371842413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
