"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181042986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193181
"http://webisa.webdatacommons.org/prov/181042986","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/181042986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181042986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431986225"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206509486"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380388513"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316752627"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1084348"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398515776"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16445668"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29317737"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324601629"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16361068"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335625828"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324601631"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/181042986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
