"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500001168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368298
"http://webisa.webdatacommons.org/prov/500001168","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/500001168","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500001168","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285917522"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141274855"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153699563"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5068600"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184470333"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147879443"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404823844"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312227695"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500001168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
