"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164633260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164633260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271078
"http://webisa.webdatacommons.org/prov/164633260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164633260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164633260","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164633260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150145566"
"http://webisa.webdatacommons.org/prov/164633260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122357179"
"http://webisa.webdatacommons.org/prov/164633260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446369670"
"http://webisa.webdatacommons.org/prov/164633260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164633260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
