"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302616778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242385
"http://webisa.webdatacommons.org/prov/302616778","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302616778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302616778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208357439"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187584021"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56696667"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336862894"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175184370"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261832263"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222118490"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375842216"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302616778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
