"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170510710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170510710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354969
"http://webisa.webdatacommons.org/prov/170510710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170510710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170510710","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/170510710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70024650"
"http://webisa.webdatacommons.org/prov/170510710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434394457"
"http://webisa.webdatacommons.org/prov/170510710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434394458"
"http://webisa.webdatacommons.org/prov/170510710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170510710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/170510710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
