"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385508103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114235
"http://webisa.webdatacommons.org/prov/385508103","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385508103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385508103","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382631992"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265546701"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108713"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14756694"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37553424"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158254592"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269507142"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385508103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
