"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233230993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233230993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15467
"http://webisa.webdatacommons.org/prov/233230993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233230993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233230993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233230993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242138605"
"http://webisa.webdatacommons.org/prov/233230993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127003726"
"http://webisa.webdatacommons.org/prov/233230993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282544269"
"http://webisa.webdatacommons.org/prov/233230993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205526259"
"http://webisa.webdatacommons.org/prov/233230993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233230993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
