"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220177648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220177648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254918
"http://webisa.webdatacommons.org/prov/220177648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220177648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220177648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220177648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51638996"
"http://webisa.webdatacommons.org/prov/220177648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429692930"
"http://webisa.webdatacommons.org/prov/220177648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429650950"
"http://webisa.webdatacommons.org/prov/220177648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220177648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
