"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12655606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12655606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318219
"http://webisa.webdatacommons.org/prov/12655606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12655606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12655606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12655606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455094617"
"http://webisa.webdatacommons.org/prov/12655606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278849590"
"http://webisa.webdatacommons.org/prov/12655606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110412906"
"http://webisa.webdatacommons.org/prov/12655606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364860114"
"http://webisa.webdatacommons.org/prov/12655606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12655606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
