"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417046956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417046956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365877
"http://webisa.webdatacommons.org/prov/417046956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417046956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417046956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417046956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113808704"
"http://webisa.webdatacommons.org/prov/417046956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177587582"
"http://webisa.webdatacommons.org/prov/417046956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114003362"
"http://webisa.webdatacommons.org/prov/417046956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177548851"
"http://webisa.webdatacommons.org/prov/417046956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/417046956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
