"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38154531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38154531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426996
"http://webisa.webdatacommons.org/prov/38154531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38154531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38154531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38154531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16985763"
"http://webisa.webdatacommons.org/prov/38154531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387644414"
"http://webisa.webdatacommons.org/prov/38154531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115035441"
"http://webisa.webdatacommons.org/prov/38154531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51865100"
"http://webisa.webdatacommons.org/prov/38154531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38154531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
