"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171492081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955376
"http://webisa.webdatacommons.org/prov/171492081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171492081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171492081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234978867"
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292580070"
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133280493"
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191084125"
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287709382"
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171492081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
