"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217374280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217374280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479056
"http://webisa.webdatacommons.org/prov/217374280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217374280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217374280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217374280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187027978"
"http://webisa.webdatacommons.org/prov/217374280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57261107"
"http://webisa.webdatacommons.org/prov/217374280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32185427"
"http://webisa.webdatacommons.org/prov/217374280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/217374280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217374280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
