"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72244235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290258
"http://webisa.webdatacommons.org/prov/72244235","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72244235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72244235","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122997445"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321397902"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387084162"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280518399"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330363777"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96581104"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264200007"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122939503"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72244235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
