"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10235862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176905
"http://webisa.webdatacommons.org/prov/10235862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10235862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10235862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221054694"
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4464860"
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450675866"
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94740366"
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170693518"
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10235862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
