"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222830979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511896
"http://webisa.webdatacommons.org/prov/222830979","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222830979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222830979","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127215016"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29698400"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268264439"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117289044"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313675414"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395590994"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222830979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
