"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171777031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433125
"http://webisa.webdatacommons.org/prov/171777031","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/171777031","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/171777031","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97697765"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115569918"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40428157"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208355652"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3164203"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298664744"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406824886"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331096122"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178548939"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276683111"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399455358"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304450589"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384460287"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328573099"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399377609"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242863084"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134884803"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160276670"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134236693"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228053995"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58732194"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248773643"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44818956"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139534362"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285514155"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153808862"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357551204"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393169269"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392532"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42892199"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58987143"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297220240"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4230030"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16762198"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82429883"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13864882"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270742311"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282027230"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253942749"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72207261"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113723708"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24954096"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140291413"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14689681"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205793262"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245266422"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249458441"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68764886"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445111668"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322396057"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11811334"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426787534"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83745709"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118043309"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20556229"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240835364"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111939842"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53386215"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358123155"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49001875"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447241568"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366425737"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410740419"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71656754"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345259259"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92647220"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64211574"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407022435"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434903572"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111154736"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410539571"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92190060"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126527746"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362307241"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254530460"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402710206"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65914399"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131011356"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171777031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
