"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130836463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609188
"http://webisa.webdatacommons.org/prov/130836463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130836463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130836463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180069307"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420312363"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162974648"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332255553"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59265500"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3421770"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130836463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
