"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212944444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885196
"http://webisa.webdatacommons.org/prov/212944444","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/212944444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212944444","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384871603"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37874486"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19148908"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408294078"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122286739"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344119289"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344194173"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401760925"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454232159"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139758310"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212944444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
