"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18143265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168513
"http://webisa.webdatacommons.org/prov/18143265","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/18143265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18143265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338787527"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263558069"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263577724"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445478990"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5529719"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260252023"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150796378"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263528970"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212948846"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/18143265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
