"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55758425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55758425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225739
"http://webisa.webdatacommons.org/prov/55758425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55758425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55758425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55758425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241343670"
"http://webisa.webdatacommons.org/prov/55758425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262664904"
"http://webisa.webdatacommons.org/prov/55758425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361982679"
"http://webisa.webdatacommons.org/prov/55758425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170919119"
"http://webisa.webdatacommons.org/prov/55758425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55758425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
