"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103874733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214397
"http://webisa.webdatacommons.org/prov/103874733","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/103874733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103874733","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23980423"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423190672"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139038957"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41095989"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179853380"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361095145"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311741945"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446906552"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207338172"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70622624"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66419427"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292064622"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49024587"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240416472"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353057830"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338660862"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42418182"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36854005"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143483648"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201469711"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391448844"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352229141"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391568575"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277300600"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16160656"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253562735"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100242907"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119108983"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61084352"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133225383"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314569928"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190043816"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146672737"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88412228"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103874733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
