"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262829536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236566
"http://webisa.webdatacommons.org/prov/262829536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/262829536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262829536","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2982483"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204848707"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111057273"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77625925"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2903195"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152532119"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2870494"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300797375"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2836725"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262829536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
