"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60397947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375115
"http://webisa.webdatacommons.org/prov/60397947","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/60397947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60397947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387922962"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72445430"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299131595"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21839434"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72466959"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21839435"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417675210"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72222840"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265291568"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66601792"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60397947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
