"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279608884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279608884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242009
"http://webisa.webdatacommons.org/prov/279608884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279608884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279608884","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279608884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311118103"
"http://webisa.webdatacommons.org/prov/279608884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310868113"
"http://webisa.webdatacommons.org/prov/279608884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311005068"
"http://webisa.webdatacommons.org/prov/279608884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311059418"
"http://webisa.webdatacommons.org/prov/279608884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270634138"
"http://webisa.webdatacommons.org/prov/279608884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279608884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
