"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87532980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87532980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151996
"http://webisa.webdatacommons.org/prov/87532980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87532980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87532980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87532980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76368382"
"http://webisa.webdatacommons.org/prov/87532980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65586512"
"http://webisa.webdatacommons.org/prov/87532980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117519480"
"http://webisa.webdatacommons.org/prov/87532980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28600910"
"http://webisa.webdatacommons.org/prov/87532980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277991549"
"http://webisa.webdatacommons.org/prov/87532980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87532980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
