"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149938376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149938376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961771
"http://webisa.webdatacommons.org/prov/149938376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149938376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149938376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149938376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260136976"
"http://webisa.webdatacommons.org/prov/149938376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138127709"
"http://webisa.webdatacommons.org/prov/149938376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454083988"
"http://webisa.webdatacommons.org/prov/149938376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149938376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
