"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108550191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108550191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189404
"http://webisa.webdatacommons.org/prov/108550191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108550191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108550191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108550191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352882311"
"http://webisa.webdatacommons.org/prov/108550191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451637367"
"http://webisa.webdatacommons.org/prov/108550191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20764597"
"http://webisa.webdatacommons.org/prov/108550191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108550191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
