"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294990585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294990585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385491
"http://webisa.webdatacommons.org/prov/294990585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294990585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294990585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294990585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65864189"
"http://webisa.webdatacommons.org/prov/294990585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183599465"
"http://webisa.webdatacommons.org/prov/294990585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220438365"
"http://webisa.webdatacommons.org/prov/294990585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284624930"
"http://webisa.webdatacommons.org/prov/294990585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294990585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
