"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131668077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307346
"http://webisa.webdatacommons.org/prov/131668077","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/131668077","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131668077","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111375718"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425549677"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351869"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69282655"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120299248"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184697983"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184719551"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208066535"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263850552"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116408432"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222015507"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378675063"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245706278"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274546321"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437532564"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131668077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
