"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466447645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171553
"http://webisa.webdatacommons.org/prov/466447645","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/466447645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466447645","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176963096"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194692262"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188179261"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229268652"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199105804"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228075362"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236564367"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238098925"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242240543"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286523004"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418863649"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259448728"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213356028"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466447645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
