"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508078172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271021
"http://webisa.webdatacommons.org/prov/508078172","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/508078172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508078172","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171025382"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67474908"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133266208"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67804255"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440440510"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75525350"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272349108"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411780392"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405250467"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52453692"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242908759"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55021656"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204342229"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440145161"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508078172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
