"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185518330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185518330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456243
"http://webisa.webdatacommons.org/prov/185518330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185518330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185518330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185518330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453750356"
"http://webisa.webdatacommons.org/prov/185518330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242473717"
"http://webisa.webdatacommons.org/prov/185518330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107112426"
"http://webisa.webdatacommons.org/prov/185518330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425992389"
"http://webisa.webdatacommons.org/prov/185518330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/185518330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185518330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185518330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
