"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380486205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53845
"http://webisa.webdatacommons.org/prov/380486205","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/380486205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380486205","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47330434"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424258925"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239086711"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438123990"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383078380"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986441"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188141369"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23130744"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279590388"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241670094"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52246122"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68517246"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47220410"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294345"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203146164"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47320905"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380486205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
