"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490573287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490573287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323459
"http://webisa.webdatacommons.org/prov/490573287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490573287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490573287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490573287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430573224"
"http://webisa.webdatacommons.org/prov/490573287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339336494"
"http://webisa.webdatacommons.org/prov/490573287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345278964"
"http://webisa.webdatacommons.org/prov/490573287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490573287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
