"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202180766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26563
"http://webisa.webdatacommons.org/prov/202180766","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/202180766","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/202180766","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260070011"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142510011"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214952299"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318611204"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29328475"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441094213"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338546015"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299901228"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398454552"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188251972"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426172595"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64391722"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188294845"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332264"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316965588"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257154060"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24801008"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433241663"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10611139"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282932363"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148882727"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121001521"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34157630"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309297627"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354083619"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438632959"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8361096"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188066658"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8215231"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120595541"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411906753"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441094214"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142440224"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142445602"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331743749"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110920054"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
