"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243733392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243733392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707765
"http://webisa.webdatacommons.org/prov/243733392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243733392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243733392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243733392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225663166"
"http://webisa.webdatacommons.org/prov/243733392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435519979"
"http://webisa.webdatacommons.org/prov/243733392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8071523"
"http://webisa.webdatacommons.org/prov/243733392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184473540"
"http://webisa.webdatacommons.org/prov/243733392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/243733392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243733392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
