"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3849851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393253
"http://webisa.webdatacommons.org/prov/3849851","http://webisa.webdatacommons.org/ontology#hasFrequency",165
"http://webisa.webdatacommons.org/prov/3849851","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/3849851","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210370725"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411063447"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130346847"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352330720"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455782361"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299678070"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171993988"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180121014"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241289178"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368893961"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241310701"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37288941"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410989762"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293758437"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66110945"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155297250"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110951178"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149846771"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12539531"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146995932"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15497977"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427357369"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391634285"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391794112"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427446473"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424920084"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37297825"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272359270"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246758943"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409721669"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50456853"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314155399"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198048768"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314238537"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437845822"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12616758"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197935987"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11680948"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146892332"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272809092"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95519763"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83199383"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325160997"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308229017"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253640895"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400132542"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104585442"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111868792"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198121088"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147324672"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360321208"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135198931"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11730051"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325122693"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273187775"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405769239"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231900354"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362756928"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273155120"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99722632"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11754498"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297407351"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301156976"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11912913"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207309187"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327825"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409447390"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56353078"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428068592"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262843566"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182829380"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301175644"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249141906"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103177764"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329271136"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437749706"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329283714"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239742427"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394582316"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82059944"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251984231"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236911644"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318798164"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218589496"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313720215"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329430835"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318693780"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47763944"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455381151"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450058370"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276520334"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227607885"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31244990"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15497978"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536496"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57689681"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94145477"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395353109"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13894313"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276626399"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413315708"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59527826"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222014871"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139140015"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288385201"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5480071"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150287402"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73620458"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311652322"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92240854"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205412395"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326023216"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42181371"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278429389"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59912540"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452218041"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110084801"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187427030"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296457745"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418282389"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440931856"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13726976"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9482982"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20303515"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414705201"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193197338"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27863287"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403925631"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403932700"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259783281"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167100038"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338292967"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440698114"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414600825"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203202854"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41387388"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319736087"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441078142"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400213590"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260020479"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167926659"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58298005"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242948705"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156522872"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347612292"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167802128"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162787426"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303804938"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140746806"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47094895"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204402914"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167809004"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319696976"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131549484"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85799733"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141823678"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46915866"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64887004"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46984241"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342425521"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47067183"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217521533"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303949239"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174048165"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288330757"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3849851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
