"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386476414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744164
"http://webisa.webdatacommons.org/prov/386476414","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/386476414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386476414","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427009447"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427020305"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97099948"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426954451"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96789442"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427273404"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96833290"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427214507"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133831485"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96771924"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427134735"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427155565"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427181030"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427098798"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427116563"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427065645"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427069701"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043076"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344554823"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427050624"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426972334"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386476414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
