"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57875403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297962
"http://webisa.webdatacommons.org/prov/57875403","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57875403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57875403","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396007064"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51680397"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301518752"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86113961"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405199175"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450046444"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309986554"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24428857"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159816561"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400938631"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57875403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
