"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97736707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97736707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501415
"http://webisa.webdatacommons.org/prov/97736707","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97736707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97736707","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/97736707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49122382"
"http://webisa.webdatacommons.org/prov/97736707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99363595"
"http://webisa.webdatacommons.org/prov/97736707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45591313"
"http://webisa.webdatacommons.org/prov/97736707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97736707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
