"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161925818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109493
"http://webisa.webdatacommons.org/prov/161925818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161925818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161925818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274432524"
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145727096"
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162671857"
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102178140"
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182356700"
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161925818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
