"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121277713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150868
"http://webisa.webdatacommons.org/prov/121277713","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121277713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121277713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454354662"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454148454"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66538239"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329040699"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312920423"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22678174"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254082805"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47893776"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437471228"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283227655"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
