"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209697136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30559
"http://webisa.webdatacommons.org/prov/209697136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209697136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209697136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243704054"
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116454799"
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272864975"
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130330653"
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300693151"
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400030959"
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209697136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
