"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373307909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353052
"http://webisa.webdatacommons.org/prov/373307909","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/373307909","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/373307909","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229973225"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195485653"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182789066"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242539569"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393170191"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445820576"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116268237"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221880517"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198162723"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284391449"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311686485"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382996313"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224732311"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440156790"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396380324"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356393462"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375913421"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73492736"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83939183"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153629587"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219561012"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73539380"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32935905"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386154622"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73622694"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398659477"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171815898"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261368895"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325772269"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340618631"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385560549"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388265554"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46675271"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452447179"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179374091"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134318752"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314366645"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51417366"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411569143"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27771047"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59790678"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399545989"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179052671"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213839951"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234774748"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24456842"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80432517"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176399868"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319391537"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329751638"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409100674"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303257868"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287834531"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338576574"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126339523"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182346251"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145861507"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1617404"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276625776"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54546570"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450259543"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21472044"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300404369"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135533627"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298205151"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67194848"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14309851"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418438698"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55038659"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175424137"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257155966"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1131176"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76570705"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236209850"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449757790"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81544023"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435943585"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330844187"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242340264"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/373307909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
