"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390220615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197863
"http://webisa.webdatacommons.org/prov/390220615","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390220615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390220615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2307389"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164924643"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353094841"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352950001"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141726252"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121434276"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84266877"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/390220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
