"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125899611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213118
"http://webisa.webdatacommons.org/prov/125899611","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/125899611","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125899611","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7645970"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238347316"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225193030"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110530270"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416797122"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424715848"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39419999"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103819206"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334931533"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370595054"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46511365"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39875498"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347327004"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233487259"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384150011"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110185083"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39737280"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39558512"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418400010"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191943076"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393754728"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225259072"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125899611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
