"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483325944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483325944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158972
"http://webisa.webdatacommons.org/prov/483325944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483325944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483325944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483325944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193864151"
"http://webisa.webdatacommons.org/prov/483325944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221208066"
"http://webisa.webdatacommons.org/prov/483325944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373559801"
"http://webisa.webdatacommons.org/prov/483325944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483325944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
