"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205925714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205925714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236202
"http://webisa.webdatacommons.org/prov/205925714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205925714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205925714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205925714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55337038"
"http://webisa.webdatacommons.org/prov/205925714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248315372"
"http://webisa.webdatacommons.org/prov/205925714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153163953"
"http://webisa.webdatacommons.org/prov/205925714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/205925714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205925714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
