"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37289262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37289262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131737
"http://webisa.webdatacommons.org/prov/37289262","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37289262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37289262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37289262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120608873"
"http://webisa.webdatacommons.org/prov/37289262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125592003"
"http://webisa.webdatacommons.org/prov/37289262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156549476"
"http://webisa.webdatacommons.org/prov/37289262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19971549"
"http://webisa.webdatacommons.org/prov/37289262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20262070"
"http://webisa.webdatacommons.org/prov/37289262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/37289262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
