"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469678893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187474
"http://webisa.webdatacommons.org/prov/469678893","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/469678893","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/469678893","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155355542"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355887057"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230372967"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146439135"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80435486"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33304028"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23895225"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349861235"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146571424"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348211674"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32960606"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469678893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
